,,,,,,
,Creditor Payments of �500.00 for Month Ending 30-06-2023,,,,,
Body:,http://statistics.data.gov.uk/id/local-authority/26UK,,,,,
Body Name:,WATFORD BC,,,,,
,,,,,,
,,,,,,
Date Paid,Supplier Name,Amount,Category,Category Name,Type,Type Name
01/06/2023,Affinity Water Ltd,569.63,B0000,Premises,B0501,Water Rates
01/06/2023,Aga Group Consultancy Limited,964.80,B0000,Premises,B0104,Property Maint - Planned
01/06/2023,Agile Applications Limited,"4,800.00",D0000,Supplies And Services,D0611,Software-Purchase
01/06/2023,Deloitte (Real Estate),"31,012.50",D0000,Supplies And Services,D1142,Projects
01/06/2023,Fire Guard Services Ltd,764.40,B0000,Premises,B0104,Property Maint - Planned
01/06/2023,Hertfordshire County Council,"10,589.40",E0000,Third Party Payments,E0301,Other Local Authorities
01/06/2023,Iken Business Ltd,"1,043.43",D0000,Supplies And Services,D0622,Software-Licences
01/06/2023,Now Training Limited,"3,394.26",A0000,Employees,A0204,Training
01/06/2023,Park Avenue Recruitment Ltd,"3,240.00",A0000,Employees,A0118,Agency Staff
01/06/2023,Royal Mail Group Ltd,"1,629.22",D0000,Supplies And Services,D0624,Postages
01/06/2023,Saunders Markets Limited,"20,000.00",D0000,Supplies And Services,D0573,Management Fees
01/06/2023,Signfirm,"1,200.00",D0000,Supplies And Services,D0401,Printing & Stationery
01/06/2023,REDACTED,650.00,D0000,Supplies And Services,D0804,Civic Receptions
01/06/2023,Stage Two Ltd,"1,688.88",D0000,Supplies And Services,D0622,Software-Licences
01/06/2023,The Oyster Partnership Limited,"1,016.28",A0000,Employees,A0101,Basic Salary
01/06/2023,Vivid Resourcing Limited,"2,640.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
05/06/2023,Dassu Advisory Limited,"21,025.00",D0000,Supplies And Services,D0501,Professional Fees-Consultancy
05/06/2023,Epr Architects Ltd,"8,400.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
05/06/2023,Expert Property Care Limited,638.38,B0000,Premises,B0103,Property Maint - Routine
05/06/2023,Exponential-E Ltd,"1,150.92",D0000,Supplies And Services,D0634,Wide Area Network
05/06/2023,Fd Solutions Limited,810.00,D0000,Supplies And Services,D0103,Furniture & Equipment Maint.
05/06/2023,Hightown Housing Association,651.80,D0000,Supplies And Services,D0902,Grants & Contributions
05/06/2023,Metro Rod Ltd,"1,254.00",B0000,Premises,B0104,Property Maint - Planned
05/06/2023,Mhr International Uk Limited,"19,527.90",E0000,Third Party Payments,E0803,Payroll & Hr Contract
05/06/2023,Paradigm Housing Group,500.00,D0000,Supplies And Services,D0902,Grants & Contributions
05/06/2023,Scotch Partners Llp,720.00,PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
05/06/2023,Softcat Ltd,"9,422.40",D0000,Supplies And Services,D0610,Hardware-Repair & Maintenance
05/06/2023,Tenon Fm,"17,368.33",B0000,Premises,B0801,Cleaning
05/06/2023,Wr Group Ltd (Webrecruit),816.00,A0000,Employees,A0208,Staff Advertising
06/06/2023,Bridget Sawyers Limited,"2,400.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
06/06/2023,Ekos Consulting Uk Ltd T/A Ekosgen,"1,200.00",D0000,Supplies And Services,D1141,Local Development Framework
06/06/2023,Faircloth Construction Limited,"1,917,108.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
06/06/2023,Hays Human Resources,"30,909.90",D0000,Supplies And Services,D1101,Miscellaneous Expenses
06/06/2023,Hertfordshire County Council,"8,220.00",D0000,Supplies And Services,D0510,Fees & Contractual Services
06/06/2023,Inland Revenue Only,"1,642.60",PAID,Dr-Amounts Paid,X2008,Dr-Amts Pd-Hmrc-Cit
06/06/2023,Little Fish (Uk) Ltd,"32,663.00",E0000,Third Party Payments,E0801,Private Contractors
06/06/2023,Soloprotect Limited,511.87,D0000,Supplies And Services,D0101,Equipment Furniture & Material
06/06/2023,Stace Llp,"8,700.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
