,,,,,,
,Creditor Payments of �500.00 for Month Ending 31-01-2024,,,,,
Body:,http://statistics.data.gov.uk/id/local-authority/26UK,,,,,
Body Name:,WATFORD BC,,,,,
,,,,,,
,,,,,,
Date Paid,Supplier Name,Amount,Category,Category Name,Type,Type Name
02/01/2024,Azets Audit Services Limited,"44,600.40",D0000,Supplies And Services,D1116,External Audit Fees
02/01/2024,Hays Human Resources,"25,176.94",D0000,Supplies And Services,D1101,Miscellaneous Expenses
02/01/2024,Hertfordshire County Council,"6,000.00",D0000,Supplies And Services,D1142,Projects
02/01/2024,St Albans City & District Council,"198,590.80",E0000,Third Party Payments,E0305,Shared Service Payment
02/01/2024,Vivid Resourcing Limited,"3,792.00",A0000,Employees,A0118,Agency Staff
03/01/2024,Bt Payment Services,936.68,D0000,Supplies And Services,D0601,Telephones
03/01/2024,Community Connection Projects,"6,084.95",D0000,Supplies And Services,D0572,Nature Res. And Conservation
03/01/2024,Culligan (Uk) Limited,"5,330.03",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
03/01/2024,D2d Distribution Ltd,"3,444.00",D0000,Supplies And Services,D1107,Advertising-General
03/01/2024,Empathy Housing Ltd,"6,937.20",B0000,Premises,B0310,B & B Payments
03/01/2024,Grow Management Uk,"3,410.00",B0000,Premises,B0310,B & B Payments
03/01/2024,Hertfordshire County Council,"7,000.00",E0000,Third Party Payments,E0801,Private Contractors
03/01/2024,Little Fish (Uk) Ltd,"32,663.00",E0000,Third Party Payments,E0801,Private Contractors
03/01/2024,Nickolds Property Management,"7,550.00",B0000,Premises,B0310,B & B Payments
03/01/2024,Npower Commercial Gas Ltd,"1,133.24",B0000,Premises,B0202,Electricity
03/01/2024,Working On Wellbeing Ltd T/A Optimahealt,"1,117.58",D0000,Supplies And Services,D0510,Fees & Contractual Services
05/01/2024,Algorythm Ltd,"2,880.00",D0000,Supplies And Services,D0501,Professional Fees-Consultancy
05/01/2024,Ashfords Llp,606.60,D0000,Supplies And Services,D0502,Professional Fees-Legal Fees
05/01/2024,Buchanan Computing Ltd,592.80,D0000,Supplies And Services,D1142,Projects
05/01/2024,Centennial Property Ltd,"1,860.00",B0000,Premises,B0310,B & B Payments
05/01/2024,Dg Maintenance Services Ltd,"3,366.60",B0000,Premises,B0103,Property Maint - Routine
05/01/2024,Dg Maintenance Services Ltd,992.34,B0000,Premises,B0118,Repairs & Maint - Heating
05/01/2024,Green Resource Recycling (Grr) Ltd,540.00,D0000,Supplies And Services,D0124,Hire Charges
05/01/2024,Herts & Middx Wildlife Trust,"6,378.00",D0000,Supplies And Services,D0572,Nature Res. And Conservation
05/01/2024,Lambert Smith Hampton,"11,901.90",D0000,Supplies And Services,D0502,Professional Fees-Legal Fees
05/01/2024,Legion  Group,"3,541.78",D0000,Supplies And Services,D0507,Security Services
05/01/2024,Lyreco Uk Ltd,549.10,D0000,Supplies And Services,D1101,Miscellaneous Expenses
05/01/2024,Morgan Sindall Construction & Infrastructure,"441,298.38",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
05/01/2024,Murrill Construction Ltd,"1,606.79",B0000,Premises,B0101,Repairs Alterations Mntenance
05/01/2024,Npower Commercial Gas Ltd,"19,533.18",B0000,Premises,B0202,Electricity
05/01/2024,Npower Commercial Gas Ltd,23.59,D0000,Supplies And Services,D1142,Projects
05/01/2024,Pearce Recycling Co Ltd,"30,261.29",D0000,Supplies And Services,D0522,Recycling Paper (Gate Fee)
05/01/2024,Soloprotect Limited,527.23,D0000,Supplies And Services,D0101,Equipment Furniture & Material
05/01/2024,The Oyster Partnership Limited,"1,626.05",A0000,Employees,A0118,Agency Staff
05/01/2024,Tmp (Uk) Limited,578.64,D0000,Supplies And Services,D1107,Advertising-General
05/01/2024,Vaughan Property Group Ltd,"9,765.00",B0000,Premises,B0310,B & B Payments
05/01/2024,Vivid Resourcing Limited,"4,740.00",A0000,Employees,A0118,Agency Staff
05/01/2024,Wastecare Ltd,500.83,B0000,Premises,B0803,Refuse Collection
08/01/2024,Cfh Docmail,"1,333.57",D0000,Supplies And Services,D0401,Printing & Stationery
08/01/2024,Cfh Docmail,"3,329.02",D0000,Supplies And Services,D0624,Postages
08/01/2024,Cfh Docmail,46.38,D0000,Supplies And Services,D1127,Administration
08/01/2024,Cfh Docmail,"2,236.53",RECABLE,Dr-Amounts Receivable,X3000,Dr-Amounts Receivable
08/01/2024,Corporate Document Services Ltd,165.00,D0000,Supplies And Services,D0401,Printing & Stationery
08/01/2024,Corporate Document Services Ltd,142.56,D0000,Supplies And Services,D1107,Advertising-General
08/01/2024,Corporate Document Services Ltd,106.29,D0000,Supplies And Services,D1140,Special Projects
08/01/2024,Corporate Document Services Ltd,283.80,RECABLE,Dr-Amounts Receivable,X3000,Dr-Amounts Receivable
08/01/2024,Exponential-E Ltd,"21,480.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
08/01/2024,Fbp Limited,"4,320.00",A0000,Employees,A0118,Agency Staff
08/01/2024,Hays Human Resources,"7,926.11",D0000,Supplies And Services,D1101,Miscellaneous Expenses
08/01/2024,Murrill Construction Ltd,"1,761.89",D0000,Supplies And Services,D0544,Traffic Regulation Changes
08/01/2024,Nowmedical,624.00,D0000,Supplies And Services,D0509,Medical Assessm'T-Homelessness
08/01/2024,Repro-Link,768.00,D0000,Supplies And Services,D0103,Furniture & Equipment Maint.
08/01/2024,Totalenergies,"14,539.64",B0000,Premises,B0201,Gas
09/01/2024,Citizen Advice Watford,"9,441.00",D0000,Supplies And Services,D0902,Grants & Contributions
09/01/2024,Eagle Cars Watford Limited,"1,170.00",C0000,Transport,C0401,Travelling Expenses
09/01/2024,Exponential-E Ltd,"90,974.40",D0000,Supplies And Services,D1142,Projects
09/01/2024,Fusion Lets Limited,"2,310.00",B0000,Premises,B0310,B & B Payments
09/01/2024,Language Line Solutions,733.92,D0000,Supplies And Services,D1113,Best Value Consultaion
09/01/2024,Nsl Limited,"84,417.89",E0000,Third Party Payments,E0804,Parking Enforcement
09/01/2024,Totalenergies,"1,593.32",B0000,Premises,B0201,Gas
